﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082969&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;5;34;146;298;55;91;176;95;122;1022
Girona;0;1;0;4;0;1;0;1;1;8
Lleida;0;0;0;2;2;0;3;1;4;12
Tarragona;0;1;0;4;0;0;2;4;2;13
Andalusia;1;4;21;29;1;2;5;4;5;72
Aragó;1;1;3;2;0;2;3;3;1;16
Astúries;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;0;0;1;0;2
Catella-la Manxa;0;2;2;3;1;1;2;2;0;13
Catella i Lleó;0;4;4;6;1;1;2;4;2;24
Comunitat Valenciana;0;2;1;2;0;0;1;1;3;10
Extremadura;0;1;6;2;0;2;1;1;0;13
Galícia;0;2;7;3;1;0;1;2;1;17
Madrid;0;0;2;7;0;2;3;1;2;17
Múrcia;0;5;7;4;0;0;1;0;0;17
Navarra;0;0;1;1;0;0;0;1;0;3
País Basc;0;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;3;5;17;1;2;14;7;13;63
Total;8;61;205;386;62;104;214;129;156;1325

