﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171621
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;3;26;30;4;4;11;4;5;88
 dones;0;4;22;19;5;0;12;5;6;73
 total;1;7;48;49;9;4;23;9;11;161
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;11;21;4;4;10;4;5;60
 dones;0;1;6;7;5;0;7;4;3;33
 total;0;2;17;28;9;4;17;8;8;93
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;0;1;0;0;3;0;0;4
 total;0;0;0;2;0;0;4;0;0;6
 total actius;;;;;;;;;;
 homes;0;1;11;23;4;4;11;4;5;63
 dones;0;1;6;8;5;0;10;4;3;37
 total;0;2;17;31;9;4;21;8;8;100
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;2;13;3;0;0;0;0;0;19
 dones;0;3;13;3;0;0;0;1;0;20
 total;1;5;26;6;0;0;0;1;0;39
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;1;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;0;1;0;0;1
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;3;8;0;0;1;0;2;14
 total;0;0;3;10;0;0;1;0;2;16
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;1;1;0;0;0;0;1;3
 total no actius;;;;;;;;;;
 homes;1;2;15;7;0;0;0;0;0;25
 dones;0;3;16;11;0;0;2;1;3;36
 total;1;5;31;18;0;0;2;1;3;61

