﻿Población. Por año de llegada al municipio y sexo
Ponts. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251728&lang=es
;Hombres;Mujeres;Total
2020;84;51;138
2019;78;63;141
2018;48;42;90
2017;36;30;69
2016;27;24;48
2011-2015;117;114;231
2001-2010;189;231;420
1991-2000;78;81;159
1981-1990;51;66;117
Antes de 1981;159;195;351
Siempre ha vivido;477;393;870
Total;1344;1290;2634

