﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:14&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;21;81;294;402;282;165;6;306;888;48;126;48;9;28896;31566
Hombres;12;48;147;189;165;66;3;159;372;15;51;24;6;14307;15561
Mujeres;6;30;147;213;117;99;3;147;516;36;75;21;3;14592;16005
Extranjera;3;42;27;27;57;3;0;18;30;0;6;6;0;2961;3180
Hombres;0;30;15;12;33;0;0;12;12;0;6;3;0;1554;1677
Mujeres;0;15;12;12;24;0;0;9;21;0;3;6;0;1404;1503
Total;24;126;321;426;339;168;3;324;915;45;135;54;9;31857;34746
Hombres;15;81;162;201;201;66;3;168;381;15;57;27;6;15858;17238
Mujeres;9;42;156;225;138;105;3;159;534;36;78;27;6;15996;17508

