﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080018
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1893;234;2127;54;42;783;183;1062;3186
Homes;1074;117;1191;39;24;402;120;585;1776
Dones;819;114;933;15;15;384;63;477;1410
Casat;3000;309;3309;186;1131;66;624;2007;5325
Homes;1617;93;1710;87;771;18;84;960;2673
Dones;1383;216;1599;99;363;51;543;1056;2652
Vidu;39;12;51;15;279;0;213;507;561
Homes;12;0;12;3;78;0;3;84;99
Dones;30;12;42;12;198;0;207;417;462
Separat o divorciat;618;81;699;51;117;3;51;222;927
Homes;306;33;339;27;66;3;21;117;456
Dones;315;45;360;24;51;0;30;105;468
No hi consta;51;30;81;21;6;69;117;213;291
Homes;33;12;45;12;6;36;66;120;162
Dones;18;15;33;9;3;33;51;96;129
Total;5604;663;6267;330;1578;924;1188;4020;10293
Homes;3039;261;3300;168;945;456;294;1863;5166
Dones;2565;402;2967;162;630;468;897;2157;5124

