﻿Dedicació a l'explotació de la mà d'obra familiar
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080826
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;21;53
 altres activitats lucratives;;
 principal;9;3
 secundària;1;27
      Dedicació del cònjuge;;
   sols a l'explotació;8;19
 altres activitats lucratives;;
 principal;1;0
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;4
 persones;3;4
 altres activitats lucratives;;
 principal;;
 explot.;4;2
 persones;5;3
 secundària;;
 explot.;0;8
 persones;0;9

