﻿Conreus herbacis: conreus farratgers
Girona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170792
;1999;1989;1982
     Total;;;
 explot.;5;23;84
 ha;56;82;218
      Secà;;;
 explot.;5;20;72
 ha;56;74;168
       Regadiu;;;
 explot.;0;3;24
 ha;0;8;50
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;9
 ha;0;0;10
 secà;;;
 explot.;0;1;8
 ha;0;0;10
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;9;26
 ha;17;33;39
 secà;;;
 explot.;2;7;17
 ha;17;28;28
 regadiu;;;
 explot.;0;2;9
 ha;0;5;12
         Alfals;;;
 total;;;
 explot.;4;19;74
 ha;39;47;129
 secà;;;
 explot.;4;18;65
 ha;39;46;119
 regadiu;;;
 explot.;0;1;11
 ha;0;1;10
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;12
 ha;0;2;39
 secà;;;
 explot.;0;0;7
 ha;0;0;11
 regadiu;;;
 explot.;0;1;6
 ha;0;2;29

