﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:24&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;3078;280;1190;6717;16260;3928;7219;1750;2337;6543;49302
Catalunya;2918;219;918;5388;12253;2778;6235;1301;2109;5390;39509
Barcelona;2723;198;889;5146;11544;2634;5916;1221;2005;5048;37324
Girona;173;18;24;191;556;122;257;60;69;243;1713
Lleida;22;2;2;33;106;16;45;17;21;65;329
Tarragona;0;1;3;18;47;6;17;3;14;34;143
Resta de l'Estat;149;60;260;1282;3860;1007;935;434;207;1078;9272
Andalusia;86;37;177;889;2688;733;623;243;106;617;6199
Aragó;7;1;7;27;74;19;31;15;15;64;260
Astúries;0;0;3;5;13;3;6;5;3;10;48
Balears;0;0;3;1;8;1;3;0;3;5;24
Canàries;0;0;0;0;2;0;1;1;0;2;6
Cantàbria;0;1;1;0;7;1;5;2;2;2;21
Catella-la Manxa;11;4;18;53;192;49;38;24;10;63;462
Catella i Lleó;7;5;12;45;210;31;60;31;23;100;524
Comunitat Valenciana;4;1;5;22;46;11;14;11;4;33;151
Extremadura;12;3;18;100;376;107;75;42;12;81;826
Galícia;19;5;10;102;126;28;34;30;8;37;399
Madrid;2;1;2;11;31;4;13;5;8;12;89
Múrcia;0;2;2;12;34;6;12;10;4;8;90
Navarra;0;0;0;3;14;1;3;5;4;14;44
País Basc;1;0;1;4;23;4;8;6;3;14;64
La Rioja;0;0;0;3;3;2;4;1;2;8;23
Ceuta / Melilla;0;0;1;5;13;7;5;3;0;8;42
Estranger;11;1;12;47;147;143;49;15;21;75;521

