﻿Population. By nationality, sex and age year by year up to 85 years or over
Aran. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:39&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;28;20;48;3;5;8;31;25;56
1 year;26;19;45;5;3;8;31;22;53
2 years;26;31;57;6;9;15;32;40;72
3 years;24;42;66;7;5;12;31;47;78
4 years;38;21;59;9;9;18;47;30;77
5 years;43;31;74;5;5;10;48;36;84
6 years;42;34;76;11;15;26;53;49;102
7 years;45;36;81;8;11;19;53;47;100
8 years;46;36;82;8;9;17;54;45;99
9 years;38;38;76;10;13;23;48;51;99
10 years;31;39;70;9;7;16;40;46;86
11 years;35;36;71;10;7;17;45;43;88
12 years;43;47;90;10;7;17;53;54;107
13 years;48;48;96;12;4;16;60;52;112
14 years;39;45;84;5;5;10;44;50;94
15 years;48;58;106;7;11;18;55;69;124
16 years;39;46;85;4;6;10;43;52;95
17 years;52;43;95;7;5;12;59;48;107
18 years;34;38;72;10;6;16;44;44;88
19 years;49;32;81;15;11;26;64;43;107
20 years;46;41;87;9;11;20;55;52;107
21 years;33;27;60;8;15;23;41;42;83
22 years;47;34;81;5;10;15;52;44;96
23 years;43;40;83;15;10;25;58;50;108
24 years;58;35;93;21;17;38;79;52;131
25 years;48;44;92;6;11;17;54;55;109
26 years;33;46;79;12;11;23;45;57;102
27 years;39;32;71;17;18;35;56;50;106
28 years;51;53;104;13;21;34;64;74;138
29 years;38;52;90;19;22;41;57;74;131
30 years;45;34;79;18;27;45;63;61;124
31 years;60;47;107;17;13;30;77;60;137
32 years;50;55;105;20;24;44;70;79;149
33 years;56;41;97;18;25;43;74;66;140
34 years;46;48;94;24;23;47;70;71;141
35 years;60;39;99;28;31;59;88;70;158
36 years;64;50;114;19;18;37;83;68;151
37 years;54;47;101;24;23;47;78;70;148
38 years;57;52;109;16;29;45;73;81;154
39 years;58;67;125;24;30;54;82;97;179
40 years;63;65;128;20;17;37;83;82;165
41 years;70;70;140;29;22;51;99;92;191
42 years;83;59;142;31;25;56;114;84;198
43 years;70;83;153;23;20;43;93;103;196
44 years;96;82;178;28;20;48;124;102;226
45 years;90;83;173;30;23;53;120;106;226
46 years;91;82;173;22;18;40;113;100;213
47 years;91;82;173;18;13;31;109;95;204
48 years;72;83;155;30;24;54;102;107;209
49 years;76;72;148;16;14;30;92;86;178
50 years;85;72;157;17;12;29;102;84;186
51 years;75;69;144;9;13;22;84;82;166
52 years;89;58;147;24;9;33;113;67;180
53 years;58;55;113;16;16;32;74;71;145
54 years;64;66;130;15;16;31;79;82;161
55 years;68;64;132;13;13;26;81;77;158
56 years;81;63;144;10;14;24;91;77;168
57 years;64;70;134;13;7;20;77;77;154
58 years;66;67;133;14;7;21;80;74;154
59 years;76;68;144;10;8;18;86;76;162
60 years;78;50;128;4;8;12;82;58;140
61 years;54;84;138;6;6;12;60;90;150
62 years;86;60;146;6;5;11;92;65;157
63 years;76;64;140;4;3;7;80;67;147
64 years;63;68;131;5;3;8;68;71;139
65 years;72;61;133;9;5;14;81;66;147
66 years;66;60;126;8;2;10;74;62;136
67 years;57;49;106;3;7;10;60;56;116
68 years;67;40;107;3;3;6;70;43;113
69 years;46;43;89;1;1;2;47;44;91
70 years;28;36;64;2;4;6;30;40;70
71 years;42;43;85;1;5;6;43;48;91
72 years;27;31;58;0;2;2;27;33;60
73 years;40;30;70;1;3;4;41;33;74
74 years;23;46;69;1;0;1;24;46;70
75 years;34;22;56;1;2;3;35;24;59
76 years;41;32;73;0;0;0;41;32;73
77 years;29;31;60;0;2;2;29;33;62
78 years;30;27;57;0;1;1;30;28;58
79 years;31;20;51;1;1;2;32;21;53
80 years;21;21;42;2;1;3;23;22;45
81 years;9;18;27;0;0;0;9;18;27
82 years;13;16;29;1;1;2;14;17;31
83 years;6;16;22;0;0;0;6;16;22
84 years;11;20;31;1;1;2;12;21;33
85 years and over;97;171;268;0;4;4;97;175;272
Total;4435;4196;8631;942;923;1865;5377;5119;10496

