﻿Eleccions al Parlament de Catalunya. Dades generals
Folgueroles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080832&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1712;1316;1295;6;15;76,9;23,1
2017;1675;1568;1559;5;4;93,6;6,4
2015;1659;1527;1516;9;2;92,0;8,0
2012;1637;1442;1427;11;4;88,1;11,9
2010;1644;1304;1240;48;16;79,3;20,7
2006;1532;1170;1133;34;3;76,4;23,6
2003;1430;1154;1134;13;7;80,7;19,3
1999;1296;962;951;11;0;74,2;25,8
1995;1010;833;826;5;2;82,5;17,5
1992;900;707;698;5;4;78,6;21,4
1988;846;639;630;7;2;75,5;24,5
1984;832;652;649;1;2;78,4;21,6
1980;747;553;541;6;6;74,0;26,0

