﻿Coneixement del català dels ocupats per professió (CCO94)
Das. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170617
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;17;17;17;17;13;0
Científics i intel·lectuals;10;10;10;10;10;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;6;6;6;6;5;0
Serveis i venedors;6;6;6;6;5;0
Act. agràries i pesqueres;20;19;19;19;15;1
Indústria i construcció;7;7;7;7;7;0
Instal. ,maquinària, muntadors;4;4;4;4;2;0
Treballadors no qualificats;2;2;2;2;1;0
Forces armades;0;0;0;0;0;0
Total;78;77;77;77;64;1

