﻿Parc de vehicles, per tipus
Viladasens
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172168&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;147;33;59;0;15;254
2021;149;30;56;0;15;250
2020;148;29;58;0;15;250
2019;146;29;53;0;15;243
2018;152;31;55;0;14;252
2017;152;31;46;0;13;242
2016;149;32;50;0;12;243
2015;144;31;51;0;13;239
2014;139;31;55;0;15;240
2013;140;31;57;0;12;240
2012;137;32;58;0;12;239
2011;132;32;58;0;13;235
2010;132;29;59;0;11;231
2009;131;26;53;0;11;221
2008;132;26;54;0;11;223
2007;132;23;49;0;11;215
2006;126;23;47;0;11;207
2005;119;21;44;0;9;193
2004;118;20;43;0;7;188
2003;115;20;40;0;6;181
2002;122;22;41;0;5;190
2001;121;22;35;0;4;182
2000;119;20;35;0;3;177
1999;119;22;34;0;1;176
1998;117;21;35;0;1;174
1997;112;20;35;0;0;167

