﻿Población. Por año de llegada a la vivienda y sexo
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081419&lang=es
;Hombres;Mujeres;Total
2020;159;162;324
2019;321;303;627
2018;162;156;315
2017;87;117;204
2016;78;93;168
2011-2015;384;363;747
2001-2010;627;600;1227
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;99;93;192
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;339;354;693
No consta;705;789;1494
Total;2961;3027;5988

