﻿Conreus llenyosos: olivera
Palafrugell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171175&lang=es
;2009
     Total;
 explot.;10
 ha;14
      Secà;
 explot.;7
 ha;9
       Regadiu;
 explot.;3
 ha;4
     Oliva de taula;
 total;
 explot.;2
 ha;0
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;8
 ha;14
 secà;
 explot.;5
 ha;9
 regadiu;
 explot.;3
 ha;4

