﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170499&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;200;844;671;1170;2885
Barcelona;12;85;120;248;465
Girona;187;751;543;902;2383
Lleida;1;6;3;10;20
Tarragona;0;2;5;10;17
Resta d'Espanya;86;188;78;107;459
Andalusia;58;117;30;25;230
Aragó;1;5;4;5;15
Principat d'Astúries;2;4;0;4;10
Illes Balears;0;1;3;5;9
Canàries;0;1;1;0;2
Cantàbria;0;1;2;1;4
Castella - la Manxa;7;10;6;5;28
Castella i Lleó;2;12;6;7;27
Comunitat Valenciana;2;4;4;19;29
Extremadura;11;20;9;14;54
Galícia;1;3;0;2;6
Comunitat de Madrid;1;4;9;8;22
Regió de Múrcia;1;2;2;0;5
Comunitat Foral de Navarra;0;0;0;5;5
País Basc;0;2;2;6;10
Rioja, La;0;0;0;1;1
Ceuta i Melilla;0;2;0;0;2
Estranger;367;360;242;119;1088
Total;653;1392;991;1396;4432

