﻿Parcel·lació
Mollet del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081249&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;23;50;61
 superfície total;393;645;420
 nombre parcel·les;122;215;275
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;13;10
 superfície total;120;22;4
 nombre parcel·les;10;13;10
 2 a 3 parcel·les;;;
  explot.;9;13;20
 superfície total;95;31;72
 nombre parcel·les;22;32;47
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;12;16
 superfície total;0;122;102
 nombre parcel·les;0;53;72
 6 a 14 parcel·les;;;
  explot.;2;10;12
 superfície total;95;270;169
 nombre parcel·les;17;79;85
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;3
 superfície total;0;200;74
 nombre parcel·les;0;38;61
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;83;0;0
 nombre parcel·les;73;0;0

