﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Noguera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:23
;2009;1999
      Total;;
 explot.;3060;3127
 jornades;826799;891074
 UTA;3219;3345
     Mà d'obra familiar;;
 total;;
  explot.;2691;2839
 nombre persones;5502;4450
  jornades;497477;613582
  UTA;1859;2129
 titular;;
 nombre persones;2691;2839
  jornades;345898;468246
  UTA;1212;1577
 altres familiars;;
  explot.;1699;1096
 nombre persones;2811;1611
  jornades;151579;145336
  UTA;647;551
       Mà d'obra assalariada;;
 total;;
  explot.;923;997
  jornades;300645;262398
  UTA;1234;1150
 fixa;;
  explot.;750;417
 nombre persones;1511;961
  jornades;227806;182356
  UTA;915;800
 eventual;;
  explot.;263;690
  jornades;72839;80042
  UTA;319;351
            Mà d'obra autònoms o empreses de serveis;;
 explot.;786;2225
 jornades;28677;15094
 UTA;126;66

