﻿Titulars persona física per edat i sexe
Brull, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080266
;1999;1989
   Totes les edats;;
 titulars;;
 total;23;50
 homes;19;42
 dones;4;8
 titulars caps explotació;;
 total;22;49
 homes;18;42
 dones;4;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;1;0
 titulars caps explotació;;
      homes;0;3
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;9
 dones;0;1
 titulars caps explotació;;
      homes;4;9
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;1;5
 dones;0;1
 titulars caps explotació;;
      homes;1;5
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;5;6
 dones;1;4
 titulars caps explotació;;
      homes;5;6
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;3;14
 dones;2;1
 titulars caps explotació;;
      homes;3;14
    dones;2;1

