﻿Persona de referència. Per sexe i edat
Fonollosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080847&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;4;2;6
De 25 a 29 anys;8;10;18
De 30 a 34 anys;23;9;32
De 35 a 39 anys;26;15;41
De 40 a 44 anys;27;16;43
De 45 a 49 anys;36;15;51
De 50 a 54 anys;29;5;34
De 55 a 59 anys;22;9;31
De 60 a 64 anys;15;5;20
De 65 a 69 anys;18;6;24
De 70 a 74 anys;11;5;16
De 75 anys i més;20;13;33
Total;239;111;350

