﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Castellvell del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430424
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;20;0;0;0;0;0;0;0;0;20
De 15 a 19 anys;38;0;0;0;0;0;0;0;0;38
De 20 a 24 anys;37;0;1;0;0;0;0;0;0;38
De 25 a 29 anys;28;10;4;3;0;0;0;0;0;45
De 30 a 34 anys;13;5;10;3;0;1;0;0;0;32
De 35 a 39 anys;4;6;13;6;4;0;0;0;0;33
De 40 a 44 anys;2;3;10;6;2;1;0;0;0;24
De 45 a 49 anys;3;1;9;8;4;1;1;0;0;27
De 50 a 54 anys;3;2;6;8;1;0;1;0;0;21
De 55 a 59 anys;4;3;8;9;1;0;0;0;0;25
De 60 a 64 anys;3;5;5;3;3;0;0;2;0;21
De 65 a 69 anys;6;3;7;6;0;0;2;0;0;24
De 70 a 74 anys;4;5;7;0;2;1;0;0;0;19
De 75 anys i més;11;5;8;3;2;0;0;0;0;29
Total;176;48;88;55;19;4;4;2;0;396

