﻿Población. Por año de llegada a la vivienda
Guardiola de Berguedà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080996&lang=es
;2021
2020;78
2019;81
2018;60
2017;33
2016;27
2011-2015;111
2001-2010;177
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;78
No consta;267
Total;927

