﻿Nombre d'explotacions i superfície censada
Olivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081483&lang=es
;1999;1989;1982
      Total explot.;16;20;17
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;16;20;17
 ha;2931;2599;2281
 amb ramaderia;;;
 explot.;1;0;4
 ha;0;0;1094
 sense ramaderia;;;
 explot.;15;20;13
 ha;2930;2599;1187
 amb SAU;;;
 explot.;11;12;11
 ha;167;124;174
 amb altres terres;;;
 explot.;11;14;15
 ha;2764;2474;2107

