﻿Població segons el lloc de naixement i professió dels ocupats
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430939&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;248;30;191;201;167;103;613;15;1568
Catalunya;163;25;164;165;121;90;452;3;1183
Barcelona;29;3;11;8;12;0;36;1;100
Girona;1;0;0;0;0;0;7;0;8
Lleida;8;1;7;6;3;0;18;0;43
Tarragona;125;21;146;151;106;90;391;2;1032
Resta de l'Estat;79;5;26;36;45;13;152;11;367
Andalusia;12;1;5;10;24;2;61;7;122
Aragó;24;1;11;6;7;4;33;1;87
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;2;0;2
Canàries;0;0;0;0;1;0;0;0;1
Cantàbria;1;0;1;0;0;0;1;0;3
Catella-la Manxa;6;2;2;4;6;0;16;0;36
Catella i Lleó;9;0;2;5;2;1;12;0;31
Comunitat Valenciana;5;0;0;1;1;3;1;2;13
Extremadura;4;0;0;3;0;1;13;0;21
Galícia;4;1;3;2;3;0;7;0;20
Madrid;4;0;1;3;1;0;2;1;12
Múrcia;3;0;1;2;0;2;1;0;9
Navarra;1;0;0;0;0;0;0;0;1
País Basc;3;0;0;0;0;0;0;0;3
La Rioja;2;0;0;0;0;0;1;0;3
Ceuta / Melilla;1;0;0;0;0;0;2;0;3
Estranger;6;0;1;0;1;0;9;1;18

