﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cistella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170519
;Espanyola;Estrangera;Total
05/2024;125;15;140
04/2024;125;15;140
03/2024;125;15;145
02/2024;125;15;140
01/2024;125;15;140
12/2023;125;15;140
11/2023;130;15;145
10/2023;130;15;145
09/2023;125;15;140
08/2023;135;15;145
07/2023;135;15;150
06/2023;140;15;150
05/2023;140;10;150
04/2023;135;15;150
03/2023;130;15;140
02/2023;130;10;140
01/2023;125;15;135
12/2022;125;15;140
11/2022;125;15;145
10/2022;130;15;145
09/2022;130;15;145
08/2022;140;15;155
07/2022;145;15;160
06/2022;140;15;155
05/2022;140;15;160
04/2022;140;15;155
03/2022;140;15;155
02/2022;135;15;150
01/2022;135;15;150
12/2021;137;15;152
11/2021;138;14;152
10/2021;133;13;146
09/2021;133;12;145
08/2021;128;12;140
07/2021;133;13;146
06/2021;130;13;143
05/2021;120;14;134
04/2021;120;13;133
03/2021;118;13;131
02/2021;118;14;132
01/2021;116;15;131
12/2020;114;15;129
11/2020;114;16;130
10/2020;114;15;129
09/2020;110;14;124
08/2020;111;13;124
07/2020;115;14;129
06/2020;109;14;123
05/2020;113;15;128
03/2020;113;14;127
12/2019;119;13;132
09/2019;115;12;127
06/2019;114;13;127
03/2019;109;11;120
12/2018;114;12;126
09/2018;114;11;125
06/2018;114;10;124
03/2018;117;11;128
12/2017;125;14;139
09/2017;122;13;135
06/2017;123;12;135
03/2017;125;13;138
12/2016;124;13;137
09/2016;118;13;131
06/2016;117;12;129
03/2016;115;10;125
12/2015;121;10;131
09/2015;117;9;126
06/2015;119;9;128
03/2015;123;9;132
12/2014;128;6;134
09/2014;120;6;126
06/2014;120;8;128
03/2014;111;7;118
12/2013;115;6;121
09/2013;111;6;117
06/2013;114;7;121
03/2013;115;9;124
12/2012;115;10;125
09/2012;115;11;126
06/2012;109;11;120
03/2012;114;11;125

