﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Esponellà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170656&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;7;7;31;16;17;12
2021;10;25;15;11;18;8
2020;9;25;15;12;15;8
2019;10;25;16;12;15;5
2018;8;27;15;13;14;4
2017;8;29;15;11;13;4
2016;8;27;19;10;12;4
2014;8;30;19;8;9;..
2013;4;30;20;7;9;4
2012;4;32;21;8;5;4
2011;4;36;21;6;4;4

