﻿Població a 1 de gener. Per nacionalitat (continents)
Queralbs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170433
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;185;1;2;0;1;2;0;191
2021;184;1;2;0;1;3;0;191
2020;182;0;2;0;1;3;0;188
2019;183;0;2;0;1;5;0;191
2018;181;0;2;0;1;2;0;186
2017;171;0;2;0;1;2;0;176
2016;170;0;2;0;0;2;0;174
2015;170;0;2;0;0;1;0;173
2014;179;0;2;0;0;1;0;182
2013;180;0;3;0;0;2;0;185
2012;172;1;3;0;0;2;0;178
2011;181;1;2;0;0;2;0;186
2010;186;0;2;0;0;2;0;190
2009;194;0;2;1;0;2;0;199
2008;189;0;2;0;0;1;0;192
2007;193;0;2;0;0;2;0;197
2006;195;0;1;0;0;2;0;198
2005;198;2;1;0;0;1;0;202
2004;195;2;1;0;0;0;0;198
2003;189;2;1;0;0;0;0;192
2002;193;2;1;0;0;0;0;196
2001;198;2;0;0;0;0;0;200
2000;197;3;0;0;1;0;0;201

