﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pratdip
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431188&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;95;80;80;295
03/2024 (p);40;90;80;75;285
02/2024;35;90;80;75;275
01/2024;30;90;80;75;275
12/2023;30;90;80;80;280
11/2023;35;95;80;75;290
10/2023;30;95;85;75;285
09/2023;35;95;85;75;290
08/2023;30;95;85;80;295
07/2023;45;95;85;75;300
06/2023;35;95;85;80;295
05/2023;40;95;90;80;305
04/2023;35;90;85;75;285
03/2023;35;90;85;75;280
02/2023;30;80;85;75;275
01/2023;30;85;85;75;275
12/2022;30;85;85;80;275
11/2022;35;80;80;80;275
10/2022;40;85;85;75;285
09/2022;35;85;90;75;285
08/2022;45;85;85;75;290
07/2022;50;85;85;70;290
06/2022;40;85;85;75;285
05/2022;45;85;85;75;285
04/2022;40;85;85;75;280
03/2022;35;80;80;75;265
02/2022;30;85;80;75;270
01/2022;35;85;75;70;265
12/2021;33;84;75;71;263
11/2021;32;84;75;69;260
10/2021;35;89;76;69;269
09/2021;28;92;79;67;266
08/2021;34;89;77;68;268
07/2021;37;87;79;67;270
06/2021;31;85;80;65;261
05/2021;29;86;79;61;255
04/2021;22;83;78;60;243
03/2021;23;81;78;57;239
02/2021;21;76;79;57;233
01/2021;20;75;77;57;229
12/2020;24;75;77;59;235
11/2020;21;75;75;58;229
10/2020;23;74;74;59;230
09/2020;23;80;74;60;237
08/2020;20;81;73;63;237
07/2020;27;80;76;63;246
06/2020;22;79;76;59;236
05/2020;21;84;74;57;236
03/2020;20;77;72;54;223
12/2019;20;87;75;53;235
09/2019;27;92;72;55;246
06/2019;33;95;73;56;257
03/2019;20;87;74;51;232
12/2018;19;86;72;48;225
09/2018;24;87;80;51;242
06/2018;31;90;79;43;243
03/2018;23;86;78;43;230
12/2017;26;85;73;38;222
09/2017;31;88;73;41;233
06/2017;38;92;75;39;244
03/2017;18;79;74;41;212
12/2016;14;84;68;37;203
09/2016;18;85;76;42;221
06/2016;22;85;75;40;222
03/2016;21;87;72;40;220
12/2015;26;84;73;36;219
09/2015;28;86;81;39;234
06/2015;30;90;77;36;233
03/2015;22;89;75;36;222
12/2014;28;84;74;35;221
09/2014;33;91;80;37;241
06/2014;34;95;76;36;241
03/2014;22;83;76;32;213
12/2013;22;83;72;33;210
09/2013;30;91;78;32;231
06/2013;32;89;80;32;233
03/2013;25;90;76;32;223
12/2012;28;90;72;34;224
09/2012;29;91;74;35;229
06/2012;37;95;71;35;238
03/2012;32;92;70;36;230

