﻿Població de 2 anys o més. Per coneixement del català i edat
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081249
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;1956;1749;567;..;..;206
De 5 a 9 anys;3186;3111;2737;2563;2056;..
De 10 a 14 anys;2775;2775;2686;2746;2604;0
De 15 a 19 anys;2394;2370;2142;2259;2094;..
De 20 a 24 anys;2575;2396;2169;2240;2062;..
De 25 a 29 anys;3394;3171;2664;2971;2504;..
De 30 a 34 anys;4708;4571;3889;4226;3585;..
De 35 a 39 anys;5246;5147;3761;4347;3382;..
De 40 a 44 anys;5000;4654;3429;3971;2937;346
De 45 a 49 anys;3968;3748;2732;3206;1878;..
De 50 a 54 anys;3190;3014;1913;2408;908;176
De 55 a 59 anys;2868;2702;1565;2045;621;166
De 60 a 64 anys;2513;2366;1271;1469;498;147
De 65 a 69 anys;2239;2051;916;1204;312;188
De 70 a 74 anys;1572;1339;592;779;225;233
De 75 a 79 anys;1348;1104;444;543;205;244
De 80 a 84 anys;890;668;400;447;164;223
De 85 anys i més;863;645;387;433;207;218
Total;50685;47580;34262;37937;26264;3105

