﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:14
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;974,77;983,06;530,77;332,29;565,22;882,42
2021;871,37;858,44;458,39;292,98;495,37;772,33
2020;891,40;836,46;443,39;283,80;483,66;754,01
2019;890,02;812,11;432,26;287,03;479,28;733,89
2018;848,74;777,72;415,18;293,74;466,30;703,95
2017;863,61;739,30;398,18;..;..;674,73
2016;828,25;719,29;393,45;..;..;654,51
2014;789,80;690,57;380,20;..;..;628,60
2013;785,33;669,46;371,19;..;..;611,05
2012;757,49;640,88;359,30;..;..;586,15
2011;733,36;621,49;349,32;264,10;442,75;568,04

