﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Conca de Barberà
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:16&lang=es
;1991
Professionals i tècnics;563
Personal directiu;124
Serveis administratius;636
Comerciants i venedors;631
Hostaleria altres serveis;488
Agricultors i pescadors;1068
Treballadors industrilas;3018
Professionals forces armades;7
Total;6535

