﻿Población. Por año de llegada al municipio y sexo
Ullastrell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082900&lang=es
;Hombres;Mujeres;Total
2020;54;51;108
2019;51;48;99
2018;51;48;99
2017;30;36;63
2016;33;27;57
2011-2015;117;120;237
2001-2010;273;276;552
1991-2000;81;54;135
1981-1990;30;45;78
Antes de 1981;75;72;144
Siempre ha vivido;267;270;534
Total;1059;1044;2103

