﻿Immigracions. Per municipi de destinació i lloc de procedència
Campllong
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170388&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;15;2;0;0;17
2021;24;1;2;3;30
2020;16;2;3;0;21
2019;6;3;2;0;11
2018;14;3;9;1;27
2017;12;9;0;0;21
2016;20;4;2;0;26
2015;15;12;1;5;33
2014;21;2;1;1;25
2013;18;6;5;5;34
2012;8;5;7;1;21
2011;19;11;7;0;37
2010;34;11;5;1;51
2009;36;9;5;1;51
2008;13;3;4;1;21
2007;25;1;4;0;30
2006;21;10;3;1;35
2005;11;0;0;1;12
2004;14;5;3;5;27
2003;16;5;3;0;24
2002;16;5;0;3;24
2001;16;1;2;0;19
2000;11;2;4;0;17
1999;6;0;3;0;9
1998;12;5;5;0;22
1997;18;8;1;0;27
1995;15;1;0;0;16
1994;0;0;0;0;0
1993;8;6;0;0;14
1992;7;0;0;0;7
1990;8;2;9;1;20
1989;5;3;1;4;13
1988;0;5;0;6;11

