﻿Cònjuges per edat i sexe
Piera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:081614&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;48;51
 homes;19;7
 dones;29;44
 cònjuges caps explotació;;
 total;11;6
 homes;11;4
 dones;0;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;2;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;1;2
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;1
 dones;3;2
 caps explotació;;
 homes;1;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;1
 dones;5;4
 caps explotació;;
 homes;1;1
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;1
 dones;6;7
 caps explotació;;
 homes;2;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;1
 dones;2;15
 caps explotació;;
 homes;0;1
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;0
 dones;2;8
 caps explotació;;
 homes;1;0
 dones;0;2
                       De 65 anys i més;;
 cònjuges;;
 homes;7;3
 dones;7;5
 caps explotació;;
 homes;6;1
 dones;0;0

