﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Abrera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080018&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;4254;414;4668;201;432;750;444;1827;6498
Males;2301;177;2478;111;249;378;171;909;3381
Females;1953;240;2193;93;186;375;273;927;3120
Rest of Spain;720;111;831;102;1113;18;474;1707;2538
Males;396;36;432;45;675;9;33;762;1197
Females;321;72;393;57;438;9;441;945;1344
Foreign;633;138;771;21;33;156;270;480;1251
Males;345;48;393;12;21;72;90;195;588
Females;288;90;378;12;12;84;180;288;663
Total;5604;663;6267;327;1578;924;1191;4020;10290
Males;3039;261;3300;168;945;459;294;1866;5166
Females;2562;402;2964;162;630;468;894;2154;5124

