﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082384
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3928;2685;2751;9364
06/2020;4000;2130;2673;8803
03/2020;3986;2439;2954;9379
12/2019;4075;2647;3258;9980
09/2019;4228;2009;3390;9627
06/2019;4385;2105;2944;9434
03/2019;4401;2605;2901;9907
12/2018;4222;2912;2693;9827
09/2018;4233;2817;2679;9729
06/2018;4291;2546;2656;9493
03/2018;4327;2617;2628;9572
12/2017;4243;2554;2654;9451
09/2017;4131;2509;2603;9243
06/2017;4393;2021;2624;9038
03/2017;4282;2281;2599;9162
12/2016;4229;2142;2657;9028
09/2016;4113;1857;2647;8617
06/2016;4177;1509;1535;7221
03/2016;3998;1836;1529;7363
12/2015;3907;1768;1811;7486
09/2015;3928;1641;1548;7117
06/2015;3807;1456;1555;6818
03/2015;3785;1585;2269;7639
12/2014;3731;1472;2528;7731
09/2014;3667;1484;2265;7416
06/2014;3675;1267;2350;7292
03/2014;3690;1519;2264;7473
12/2013;3666;1359;2547;7572
09/2013;3566;1570;2247;7383
06/2013;3616;1407;2297;7320
03/2013;3529;1419;2857;7805
12/2012;3596;1328;3288;8212
09/2012;3619;1220;3271;8110
06/2012;3629;1176;3558;8363
03/2012;3592;1462;3300;8354
12/2011;3528;1520;3694;8742
09/2011;3609;1496;3300;8405
06/2011;3630;1509;3371;8510
03/2011;3668;1609;3310;8587
12/2010;3656;1618;3738;9012
09/2010;3624;1373;3579;8576
06/2010;3591;1352;3420;8363
03/2010;3591;1352;3420;8363
12/2009;3673;1339;3744;8756
09/2009;3629;1324;3465;8418
06/2009;3714;1243;3610;8567
03/2009;3842;1439;3576;8857
12/2008;3961;1439;4013;9413
09/2008;4053;1477;3614;9144
06/2008;4190;1571;3651;9412
03/2008;4342;1620;3680;9642

