﻿Conreus herbacis: hortalisses
Segrià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:33
;1999;1989;1982
     Total;;;
 explot.;805;1082;2407
 ha;324;340;532
      Secà;;;
 explot.;9;8;8
 ha;4;0;2
       Regadiu;;;
 explot.;796;1074;2401
 ha;319;339;529
     En terreny de conreu;;;
 total;;;
 explot.;139;360;638
 ha;106;154;231
 secà;;;
 explot.;3;1;3
 ha;1;0;1
 regadiu;;;
 explot.;136;359;636
 ha;105;154;230
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;649;712;1780
 ha;202;179;290
 secà;;;
 explot.;6;7;5
 ha;3;0;1
 regadiu;;;
 explot.;643;705;1776
 ha;199;178;289
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;5;6;6
 àrees;579;557;983
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;5;6;6
 àrees;579;557;983
             En hivernacle;;;
 explot.;28;18;3
 àrees;960;479;32

