﻿Población a 1 de enero. Por sexo y edad quinquenal
Vilobí d'Onyar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172333&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;71;86;157
De 5 a 9 años;81;86;167
De 10 a 14 años;104;102;206
De 15 a 19 años;101;73;174
De 20 a 24 años;92;77;169
De 25 a 29 años;97;76;173
De 30 a 34 años;95;90;185
De 35 a 39 años;136;109;245
De 40 a 44 años;152;136;288
De 45 a 49 años;149;131;280
De 50 a 54 años;139;125;264
De 55 a 59 años;105;106;211
De 60 a 64 años;103;98;201
De 65 a 69 años;79;87;166
De 70 a 74 años;59;70;129
De 75 a 79 años;55;46;101
De 80 a 84 años;46;47;93
De 85 a 89 años;24;39;63
De 90 a 94 años;8;14;22
De 95 a 99 años;4;5;9
100 años o más;1;0;1
Total;1701;1603;3304

