﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:080569&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;12;141;288;417;369;60;3;336;750;36;96;39;69;24762;27375
De 15 a 19 años;6;129;288;405;285;3;3;129;234;12;0;0;69;414;1983
De 20 a 24 años;3;3;0;3;54;6;0;138;321;21;30;3;0;1104;1686
De 25 a 29 años;0;0;0;3;6;6;0;24;81;3;30;12;0;1521;1680
De 30 a 34 años;0;0;0;0;6;12;0;15;33;0;9;9;0;1809;1893
De 35 a 39 años;0;3;0;0;3;9;0;15;21;3;9;3;0;2319;2382
De 40 a 44 años;0;0;0;0;3;6;0;6;21;0;6;9;0;2961;3015
De 45 a 49 años;0;3;0;3;3;9;0;3;15;0;6;0;0;3273;3318
De 50 a 54 años;0;0;0;3;6;9;0;3;12;0;0;0;0;2883;2913
De 55 a 59 años;0;0;0;0;0;6;0;0;9;0;3;0;0;2328;2346
De 60 a 64 años;0;0;0;0;0;0;0;0;0;0;0;0;0;1782;1785
65 años o más;0;0;0;0;0;0;0;0;6;0;0;0;0;4368;4374
Mujeres;12;81;282;555;213;144;3;279;963;78;114;60;66;26223;29073
De 15 a 19 años;9;69;282;540;150;3;0;90;273;21;0;0;66;360;1860
De 20 a 24 años;3;3;0;9;36;15;0;93;441;48;24;3;0;966;1644
De 25 a 29 años;0;0;0;3;9;15;0;27;105;3;36;18;0;1401;1611
De 30 a 34 años;0;3;0;0;3;12;0;21;39;3;24;12;0;1902;2016
De 35 a 39 años;0;3;0;0;6;18;0;18;30;0;9;6;0;2526;2616
De 40 a 44 años;3;3;0;3;6;15;0;12;27;0;9;6;0;3045;3129
De 45 a 49 años;0;6;0;3;3;18;0;9;27;3;3;6;0;3210;3288
De 50 a 54 años;0;0;0;0;3;18;0;9;18;0;3;0;0;2817;2874
De 55 a 59 años;0;0;0;0;0;18;0;3;3;0;3;0;0;2289;2322
De 60 a 64 años;0;0;0;0;0;3;0;3;0;0;0;0;0;1812;1818
65 años o más;0;0;0;0;0;6;0;0;3;0;0;0;0;5889;5895
Total;21;225;570;969;579;204;6;621;1713;117;213;99;135;50982;56451
De 15 a 19 años;15;198;570;945;435;3;3;219;507;33;0;0;135;777;3840
De 20 a 24 años;0;6;0;15;90;18;3;228;762;69;54;6;0;2073;3330
De 25 a 29 años;0;0;0;3;15;21;0;48;183;6;69;27;0;2922;3294
De 30 a 34 años;0;6;0;0;9;21;0;36;69;3;33;21;0;3711;3906
De 35 a 39 años;0;6;0;0;6;27;0;33;51;3;18;12;0;4845;5001
De 40 a 44 años;3;3;0;0;12;18;0;18;51;0;15;15;0;6006;6144
De 45 a 49 años;0;6;0;3;9;30;0;12;42;3;9;12;0;6483;6606
De 50 a 54 años;0;0;0;3;6;27;0;12;27;3;6;3;0;5700;5787
De 55 a 59 años;0;3;0;0;0;24;0;6;12;0;9;3;0;4614;4668
De 60 a 64 años;0;0;0;0;0;3;0;3;3;0;3;3;0;3594;3603
65 años o más;0;0;0;0;0;6;0;0;6;0;0;0;0;10257;10269

