﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vila-sacra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172305&lang=es
;2009;1999
      Total;;
 explot.;28;24
 jornades;8474;9869
 UTA;29;33
     Mà d'obra familiar;;
 total;;
  explot.;21;22
 nombre persones;38;36
  jornades;5099;8439
  UTA;17;27
 titular;;
 nombre persones;21;22
  jornades;4358;6063
  UTA;14;19
 altres familiars;;
  explot.;12;11
 nombre persones;17;14
  jornades;741;2376
  UTA;3;8
       Mà d'obra assalariada;;
 total;;
  explot.;12;6
  jornades;3154;1364
  UTA;11;6
 fixa;;
  explot.;10;4
 nombre persones;13;6
  jornades;2900;1283
  UTA;10;6
 eventual;;
  explot.;4;2
  jornades;254;81
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;19
 jornades;221;66
 UTA;1;0

