﻿Population. By place of birth (autonomous community and abroad) and age
Naut Aran. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250254&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;73;94;64;52;57;74;103;114;87;95;89;64;53;41;16;40;28;22;1166
Barcelona;2;3;8;12;14;21;25;25;26;29;26;19;8;4;2;3;1;1;229
Girona;1;0;0;0;1;4;3;0;1;0;1;1;0;0;0;0;0;0;12
Lleida;69;89;52;39;42;47;72;87;59;64;62;44;43;37;14;37;27;21;905
Tarragona;1;2;4;1;0;2;3;2;1;2;0;0;2;0;0;0;0;0;20
Rest of Spain;7;11;8;7;10;18;52;56;37;26;29;37;25;16;9;11;3;5;367
Andalucía;1;0;4;1;2;3;3;6;4;5;9;9;11;7;4;7;0;1;77
Aragón;0;1;0;1;1;0;2;1;3;3;4;5;4;1;0;0;0;2;28
Principado de Asturias;1;1;0;0;0;0;6;4;2;0;1;0;0;1;0;0;0;0;16
Illes Balears;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;1;2;2;1;1;0;1;0;0;8
Castilla y León;0;1;0;0;0;2;9;6;3;2;5;8;0;1;1;0;0;0;38
Comunitat Valenciana;0;2;1;0;1;2;7;6;1;0;1;1;0;0;0;0;0;0;22
Extremadura;0;0;0;0;0;0;2;1;0;2;0;0;0;1;1;1;0;1;9
Galicia;0;1;0;0;0;2;4;8;3;2;2;4;3;1;2;1;0;0;33
Comunidad de Madrid;4;2;2;5;4;1;8;10;9;4;2;5;3;2;0;0;0;0;61
Región de Murcia;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;3;1;8
Comunidad Foral de Navarra;0;0;0;0;1;3;0;1;1;0;0;0;0;0;0;0;0;0;6
País Vasco;1;2;1;0;1;3;10;12;8;4;3;1;1;1;1;0;0;0;49
La Rioja;0;0;0;0;0;1;1;1;2;1;0;0;0;0;0;0;0;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Foreign;3;2;8;6;10;22;39;30;27;21;14;8;4;2;2;1;2;1;203
Total;83;107;80;65;77;114;194;200;151;142;132;110;82;59;27;52;33;28;1736

