﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252516&lang=es
;Homes;Dones;Total
03/2024 (p);285;200;485
02/2024;285;190;475
01/2024;285;195;480
12/2023;285;205;485
11/2023;280;200;485
10/2023;280;195;475
09/2023;285;200;485
08/2023;285;195;480
07/2023;295;200;495
06/2023;295;195;490
05/2023;300;195;490
04/2023;285;190;475
03/2023;280;190;470
02/2023;275;185;455
01/2023;275;185;460
12/2022;275;190;465
11/2022;280;190;470
10/2022;280;190;475
09/2022;285;190;475
08/2022;290;185;475
07/2022;290;190;480
06/2022;280;185;470
05/2022;270;180;450
04/2022;265;180;445
03/2022;265;180;445
02/2022;270;185;460
01/2022;275;190;465
12/2021;277;186;463
11/2021;281;186;467
10/2021;280;189;469
09/2021;278;186;464
08/2021;287;180;467
07/2021;289;182;471
06/2021;290;183;473
05/2021;276;182;458
04/2021;270;175;445
03/2021;267;171;438
02/2021;267;174;441
01/2021;266;173;439
12/2020;269;171;440
11/2020;264;175;439
10/2020;265;178;443
09/2020;262;174;436
08/2020;262;173;435
07/2020;267;176;443
06/2020;266;172;438
05/2020;258;181;439
03/2020;254;181;435
12/2019;259;177;436
09/2019;274;188;462
06/2019;274;184;458
03/2019;264;181;445
12/2018;258;182;440
09/2018;262;181;443
06/2018;268;178;446
03/2018;242;178;420
12/2017;244;172;416
09/2017;242;164;406
06/2017;263;169;432
03/2017;238;165;403
12/2016;240;166;406
09/2016;245;165;410
06/2016;262;161;423
03/2016;238;158;396
12/2015;244;158;402
09/2015;250;160;410
06/2015;251;162;413
03/2015;229;155;384
12/2014;219;153;372
09/2014;223;157;380
06/2014;240;161;401
03/2014;214;154;368
12/2013;214;157;371
09/2013;234;159;393
06/2013;228;164;392
03/2013;223;157;380
12/2012;219;164;383
09/2012;225;164;389
06/2012;236;165;401
03/2012;228;167;395

