﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Prats de Lluçanès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081712
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;13;9;14;8;9;13;6;7;7;1;91
dones;0;0;0;3;1;1;0;2;2;0;0;9
total;4;13;9;17;9;10;13;8;9;7;1;100
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;10;27;27;30;57;45;42;29;17;7;0;291
dones;6;17;30;22;50;60;52;23;16;2;0;278
total;16;44;57;52;107;105;94;52;33;9;0;569
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;1;0;0;0;3
Construcció;;;;;;;;;;;;
homes;13;21;18;22;15;22;21;17;10;2;0;161
dones;0;3;3;3;1;0;0;1;1;0;1;13
total;13;24;21;25;16;22;21;18;11;2;1;174
Comerç i reparació;;;;;;;;;;;;
homes;3;6;4;3;11;9;11;7;4;5;0;63
dones;1;5;14;3;12;14;17;2;8;0;0;76
total;4;11;18;6;23;23;28;9;12;5;0;139
Hostaleria;;;;;;;;;;;;
homes;0;1;1;4;2;2;1;1;1;1;0;14
dones;1;2;3;3;2;0;2;1;1;0;0;15
total;1;3;4;7;4;2;3;2;2;1;0;29
Transport i comunicacions;;;;;;;;;;;;
homes;0;1;0;3;4;2;1;3;4;0;0;18
dones;0;1;2;2;0;1;1;0;0;0;0;7
total;0;2;2;5;4;3;2;3;4;0;0;25
Mediació financera;;;;;;;;;;;;
homes;0;1;2;1;3;3;8;3;0;0;0;21
dones;0;1;1;2;3;0;1;0;0;0;0;8
total;0;2;3;3;6;3;9;3;0;0;0;29
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;5;4;1;2;3;0;0;0;0;0;18
dones;1;1;7;6;5;1;0;0;1;0;0;22
total;4;6;11;7;7;4;0;0;1;0;0;40
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;2;3;3;6;4;2;1;4;2;29
dones;0;3;0;3;4;4;3;4;0;0;0;21
total;0;5;2;6;7;10;7;6;1;4;2;50
Educació;;;;;;;;;;;;
homes;0;2;0;1;1;4;2;3;0;0;0;13
dones;0;5;11;10;14;13;3;2;0;0;2;60
total;0;7;11;11;15;17;5;5;0;0;2;73
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;2;0;2;0;1;0;0;6
dones;1;7;5;4;4;3;3;1;1;0;0;29
total;1;7;5;5;6;3;5;1;2;0;0;35
Altres serveis;;;;;;;;;;;;
homes;0;3;3;0;2;0;0;1;0;1;0;10
dones;2;1;4;1;4;2;1;5;0;0;0;20
total;2;4;7;1;6;2;1;6;0;1;0;30
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;2;0;2;2;1;0;0;7
total;0;0;0;0;2;0;3;2;1;0;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;33;82;70;83;110;107;106;73;45;27;3;739
dones;12;46;80;62;102;99;85;43;31;2;3;565
total;45;128;150;145;212;206;191;116;76;29;6;1304

