﻿Llars unipersonals. Per edat i estat civil. Total
Cerdanya. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:15&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;10;4;0;0;0;14
De 20 a 24 anys;38;13;0;0;0;51
De 25 a 29 anys;118;31;0;8;0;157
De 30 a 34 anys;100;53;0;10;0;163
De 35 a 39 anys;96;72;2;25;8;203
De 40 a 44 anys;65;76;0;19;11;171
De 45 a 49 anys;49;58;2;19;14;142
De 50 a 54 anys;30;60;13;18;11;132
De 55 a 59 anys;30;27;25;7;7;96
De 60 a 64 anys;25;16;21;7;6;75
De 65 a 69 anys;37;21;46;7;1;112
De 70 a 74 anys;33;16;71;2;2;124
De 75 a 79 anys;31;7;87;4;1;130
De 80 a 84 anys;21;6;77;3;1;108
De 85 anys i més;10;2;48;4;0;64
Total;693;462;392;133;62;1742

