﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Camarles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:439039&lang=en
;2009
   Total;
 altres familiars;
 explotacions;329
 total;484
 homes;260
 dones;224
 altres familiars caps d'explotació;
 total;62
 homes;54
 dones;8
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;394
 homes;202
 dones;192
 altres familiars caps d'explotació;
 total;42
 homes;35
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;47
 homes;29
 dones;18
 altres familiars caps d'explotació;
 total;12
 homes;11
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;14
 homes;10
 dones;4
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;18
 homes;11
 dones;7
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;11
 homes;8
 dones;3
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0

