﻿Population at 1 January. By nationality (continents)
Mas de Barberans
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430770&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;466;67;10;7;2;4;0;556
2021;487;64;10;4;1;6;0;572
2020;492;65;0;1;1;5;0;564
2019;502;70;0;0;2;4;0;578
2018;508;65;0;1;0;3;0;577
2017;520;60;0;1;0;3;0;584
2016;530;69;0;1;1;4;0;605
2015;528;71;0;1;1;3;0;604
2014;541;73;0;1;1;3;0;619
2013;549;83;0;1;1;3;0;637
2012;551;78;0;5;0;2;0;636
2011;553;78;0;3;0;1;0;635
2010;564;75;0;5;0;1;0;645
2009;585;70;0;7;0;1;0;663
2008;597;70;1;7;0;1;0;676
2007;607;55;0;4;0;1;0;667
2006;620;1;54;0;0;4;0;679
2005;632;0;46;0;0;5;0;683
2004;652;0;28;0;0;2;0;682
2003;666;0;19;0;0;2;0;687
2002;674;0;6;0;0;2;0;682
2001;691;0;4;0;0;2;0;697
2000;699;0;0;0;0;0;0;699

