﻿Eleccions al Congrés de Diputats. Dades generals
Riba-roja d'Ebre
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431251&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;884;658;633;12;13;74,4;25,6
2016;933;680;663;14;3;72,9;27,1
2015;942;692;681;4;7;73,5;26,5
2011;1008;706;691;10;5;70,0;30,0
2008;1052;779;774;2;3;74,1;26,0
2004;1106;848;840;5;3;76,7;23,3
2000;1180;789;780;4;5;66,9;33,1
1996;1279;1002;993;9;0;78,3;21,7
1993;1319;958;951;2;5;72,6;27,4
1989;1401;896;891;1;4;64,0;36,1
1986;1530;986;975;6;5;64,4;35,6
1982;1572;1132;1106;6;20;72,0;28,0
1979;1580;1058;1049;0;9;67,0;33,0
1977;1520;1111;1082;5;24;73,1;26,9

