﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:36&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;14442;34593;26097;34092;109227
De 15 a 19 anys;1407;4203;1872;0;7476
De 20 a 24 anys;618;1332;3255;1767;6969
De 25 a 29 anys;831;1761;1773;3078;7443
De 30 a 34 anys;966;2310;1602;2982;7863
De 35 a 39 anys;954;2940;2253;3378;9525
De 40 a 44 anys;1014;3504;2832;4710;12057
De 45 a 49 anys;936;3456;2727;4401;11523
De 50 a 54 anys;870;3231;2574;3630;10299
De 55 a 59 anys;774;2853;2055;2850;8532
De 60 a 64 anys;759;2547;1809;2400;7515
De 65 a 69 anys;855;2223;1344;1917;6342
De 70 a 74 anys;1059;1950;906;1416;5331
De 75 a 79 anys;1014;1266;585;849;3714
De 80 a 84 anys;1095;588;279;393;2355
85 anys o més;1290;435;231;321;2280
Dones;18468;30681;24627;38325;112107
De 15 a 19 anys;894;4017;1947;0;6858
De 20 a 24 anys;372;966;2931;2292;6564
De 25 a 29 anys;507;1176;1491;3861;7035
De 30 a 34 anys;780;1566;1611;3948;7902
De 35 a 39 anys;906;2043;2151;4491;9591
De 40 a 44 anys;873;2136;2520;5868;11397
De 45 a 49 anys;792;2382;2343;5337;10854
De 50 a 54 anys;807;2589;2379;3906;9681
De 55 a 59 anys;804;2784;2268;3003;8859
De 60 a 64 anys;1059;2970;1812;2190;8031
De 65 a 69 anys;1377;2664;1290;1461;6795
De 70 a 74 anys;1956;2310;834;939;6039
De 75 a 79 anys;2142;1440;468;504;4554
De 80 a 84 anys;2100;777;309;249;3432
85 anys o més;3099;858;276;273;4506
Total;32913;65274;50727;72417;221331
De 15 a 19 anys;2301;8217;3819;0;14340
De 20 a 24 anys;990;2298;6186;4062;13533
De 25 a 29 anys;1335;2937;3261;6942;14478
De 30 a 34 anys;1746;3873;3216;6930;15765
De 35 a 39 anys;1863;4983;4401;7872;19119
De 40 a 44 anys;1884;5640;5349;10578;23454
De 45 a 49 anys;1728;5838;5070;9738;22377
De 50 a 54 anys;1674;5820;4950;7536;19983
De 55 a 59 anys;1581;5634;4323;5853;17394
De 60 a 64 anys;1818;5517;3618;4590;15543
De 65 a 69 anys;2235;4887;2634;3378;13134
De 70 a 74 anys;3015;4260;1743;2358;11373
De 75 a 79 anys;3153;2709;1053;1353;8271
De 80 a 84 anys;3195;1362;591;639;5790
85 anys o més;4392;1293;507;591;6786

