﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171117&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;1;6;6;1;3;2;2;1;0;23
dones;0;0;0;0;2;1;0;1;1;0;0;5
total;0;1;1;6;8;2;3;3;3;1;0;28
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;1;2;4;2;5;2;5;4;0;26
dones;0;0;1;1;3;4;2;4;3;2;0;20
total;0;1;2;3;7;6;7;6;8;6;0;46
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;0;0;0;1;1;0;0;0;1;1;0;4
Assalariats fixos;;;;;;;;;;;;
homes;1;7;9;11;17;22;10;8;10;5;0;100
dones;2;4;14;11;16;11;9;5;2;2;0;76
total;3;11;23;22;33;33;19;13;12;7;0;176
Assalariats eventuals;;;;;;;;;;;;
homes;3;4;3;0;2;2;1;1;0;0;0;16
dones;1;3;4;2;5;3;1;1;1;0;1;22
total;4;7;7;2;7;5;2;2;1;0;1;38
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;13;14;21;29;27;19;13;17;11;0;168
dones;3;7;19;14;27;19;12;11;8;4;1;125
total;7;20;33;35;56;46;31;24;25;15;1;293

