﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Salou. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:439057
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;507;474;981;579;516;1095;1086;990;2076
2019;474;459;936;855;681;1533;1329;1140;2469
2018;393;381;774;402;357;759;795;741;1533
2017;348;306;654;372;309;684;720;618;1338
2016;303;252;555;267;231;498;567;486;1053
2011-2015;1233;1131;2367;819;759;1578;2049;1893;3942
2001-2010;2211;2100;4314;1185;978;2160;3393;3078;6471
1991-2000;948;993;1941;105;93;198;1053;1086;2139
1981-1990;663;729;1392;27;36;66;693;765;1458
Abans de 1981;810;993;1800;24;18;39;831;1011;1839
Sempre hi ha viscut;1743;1596;3336;333;327;657;2073;1920;3993
Total;9624;9423;19050;4962;4305;9267;14586;13728;28314

