﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maials
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251333&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);300;105;405
03/2024 (p);300;90;390
02/2024;300;90;390
01/2024;290;90;380
12/2023;295;95;390
11/2023;295;100;395
10/2023;290;95;385
09/2023;295;95;390
08/2023;285;90;380
07/2023;285;100;390
06/2023;295;105;400
05/2023;295;100;395
04/2023;295;95;390
03/2023;295;90;385
02/2023;295;95;390
01/2023;290;95;385
12/2022;290;100;385
11/2022;290;100;385
10/2022;285;90;375
09/2022;280;95;375
08/2022;280;100;380
07/2022;290;105;390
06/2022;285;100;385
05/2022;295;90;385
04/2022;285;90;375
03/2022;285;95;380
02/2022;295;90;385
01/2022;295;90;385
12/2021;291;92;383
11/2021;287;92;379
10/2021;289;88;377
09/2021;284;85;369
08/2021;291;88;379
07/2021;292;106;398
06/2021;284;102;386
05/2021;289;93;382
04/2021;292;88;380
03/2021;290;85;375
02/2021;292;84;376
01/2021;295;83;378
12/2020;294;81;375
11/2020;293;88;381
10/2020;293;85;378
09/2020;282;83;365
08/2020;279;85;364
07/2020;291;97;388
06/2020;291;94;385
05/2020;291;87;378
03/2020;294;74;368
12/2019;296;78;374
09/2019;288;73;361
06/2019;295;81;376
03/2019;297;72;369
12/2018;296;68;364
09/2018;297;74;371
06/2018;302;77;379
03/2018;299;58;357
12/2017;297;63;360
09/2017;295;79;374
06/2017;300;83;383
03/2017;287;54;341
12/2016;288;53;341
09/2016;288;60;348
06/2016;289;75;364
03/2016;291;54;345
12/2015;297;57;354
09/2015;290;56;346
06/2015;299;64;363
03/2015;283;49;332
12/2014;285;51;336
09/2014;284;49;333
06/2014;295;62;357
03/2014;282;38;320
12/2013;286;39;325
09/2013;280;45;325
06/2013;286;47;333
03/2013;283;29;312
12/2012;290;28;318
09/2012;304;36;340
06/2012;299;39;338
03/2012;301;29;330

