﻿Resultats de les eleccions municipals. Vots a partits
Sant Martí de Llémena
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171729&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;221;0;79;0;0;300
2007;103;137;1;0;32;59;332
2003;179;143;0;0;0;0;322
1999;127;157;0;0;0;0;284
1995;0;112;0;0;0;0;112
1991;0;126;0;0;0;0;126
1987;0;155;0;0;0;72;227
1983;0;92;0;0;0;85;177
1979;0;0;0;0;0;147;147

