﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171870
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);285;110
03/2024 (p);285;105
02/2024;280;105
01/2024;275;105
12/2023;285;105
11/2023;280;100
10/2023;280;105
09/2023;280;100
08/2023;280;100
07/2023;290;100
06/2023;280;100
05/2023;290;100
04/2023;280;105
03/2023;280;100
02/2023;270;105
01/2023;275;105
12/2022;275;100
11/2022;275;105
10/2022;275;105
09/2022;275;105
08/2022;285;105
07/2022;295;105
06/2022;280;105
05/2022;295;100
04/2022;285;105
03/2022;280;105
02/2022;280;100
01/2022;285;100
12/2021;281;101
11/2021;278;103
10/2021;271;105
09/2021;274;104
08/2021;276;103
07/2021;285;103
06/2021;274;103
05/2021;266;101
04/2021;269;101
03/2021;268;102
02/2021;265;104
01/2021;263;101
12/2020;262;104
11/2020;258;101
10/2020;252;102
09/2020;251;101
08/2020;251;100
07/2020;259;101
06/2020;254;101
05/2020;247;98
03/2020;249;100
12/2019;255;97
09/2019;259;98
06/2019;256;99
03/2019;241;95
12/2018;239;93
09/2018;259;94
06/2018;263;95
03/2018;262;91
12/2017;241;95
09/2017;259;96
06/2017;272;99
03/2017;250;98
12/2016;242;99
09/2016;236;104
06/2016;248;108
03/2016;245;106
12/2015;224;107
09/2015;219;104
06/2015;231;104
03/2015;219;101
12/2014;209;103
09/2014;212;98
06/2014;224;100
03/2014;215;100
12/2013;212;97
09/2013;215;96
06/2013;217;99
03/2013;210;95
12/2012;204;97
09/2012;215;100
06/2012;221;100
03/2012;217;101

