﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=mun:081213
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;183;30;27;3;0;18;0;0;264
Població ocupada;24;0;3;3;0;0;0;0;33
Població desocupada;12;9;3;0;0;3;0;0;27
Total població activa;36;9;6;3;0;3;0;0;60
Població pensionista d'invalidesa;21;0;3;0;0;0;0;0;27
Població pensionista de jubilació, prejubilació;66;12;6;0;0;0;0;0;84
Població estudiant;3;0;3;0;0;0;0;0;9
Població amb una altra situació d'inactivitat;57;3;9;0;0;12;0;0;90
Total població inactiva;147;15;21;0;0;12;0;0;210
Dones;285;54;6;0;0;6;0;0;354
Població ocupada;27;9;0;0;0;0;0;0;39
Població desocupada;9;0;0;0;0;0;0;0;12
Total població activa;36;9;0;0;0;0;0;0;51
Població pensionista d'invalidesa;9;3;0;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;144;30;0;0;0;0;0;0;174
Població estudiant;3;0;0;0;0;3;0;0;6
Població amb una altra situació d'inactivitat;93;15;6;0;0;3;0;0;111
Total població inactiva;249;48;6;0;0;6;0;0;306
Total;468;84;33;3;3;24;0;0;618
Població ocupada;51;12;3;3;0;3;0;0;72
Població desocupada;18;9;3;0;0;3;0;0;36
Total població activa;69;21;6;3;0;6;0;0;108
Població pensionista d'invalidesa;33;3;3;0;0;0;0;0;42
Població pensionista de jubilació, prejubilació;207;42;6;0;0;0;0;0;258
Població estudiant;6;0;6;0;0;3;0;0;15
Població amb una altra situació d'inactivitat;150;18;12;3;3;15;0;0;198
Total població inactiva;396;63;27;3;3;18;0;0;513

