﻿Població. Per any d'arribada a Catalunya i sexe
Artés. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080109
;Homes;Dones;Total
2020;21;24;45
2019;42;33;75
2018;27;27;51
2017;21;21;42
2016;12;15;27
2011-2015;69;57;123
2001-2010;195;168;363
1991-2000;48;54;102
1981-1990;27;27;54
Abans de 1981;261;297;558
Sempre hi ha viscut;2175;2157;4332
Total;2904;2877;5778

