﻿Coneixement del català dels ocupats per professió (CCO94)
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170985
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;15;16;15;0
Científics i intel·lectuals;27;27;26;26;25;0
Tècnics i prof. de suport;16;16;15;15;14;0
Empleats administratius;10;10;10;10;9;0
Serveis i venedors;18;18;17;17;15;0
Act. agràries i pesqueres;27;27;27;27;17;0
Indústria i construcció;20;20;20;20;17;0
Instal. ,maquinària, muntadors;16;16;16;16;13;0
Treballadors no qualificats;9;9;9;9;6;0
Forces armades;0;0;0;0;0;0
Total;159;159;155;156;131;0

