﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:38&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;614;614;614;523;0;614
Tècnics i professionals científics i intel·lectuals;1628;1567;1622;1546;0;1628
Tècnics i professionals de suport;1578;1486;1547;1346;0;1578
Empleats comptables, administratius i altres empleats d'oficina;1667;1589;1629;1407;0;1667
Treballadors dels serveis de restauració, personals, protecció i venedors;2359;2217;2185;1868;0;2359
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;871;772;791;565;..;896
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2485;2011;2195;1700;..;2554
Operadors d'instal·lacions i maquinària, i muntadors;1401;1216;1251;933;..;1433
Ocupacions elementals;1727;1213;1412;968;..;1813
Ocupacions militars;..;..;..;..;0;..
Total;14345;12697;13262;10868;213;14558

