﻿Main dwellings. By type of building and number of floors above ground level in the building
Avinyó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080121&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;393;9;33;0;3;438
2 floors;66;42;21;0;0;132
3 floors;21;6;63;0;0;93
4 floors;3;0;150;0;0;150
5 floors;0;0;24;0;0;24
6 floors;0;0;0;0;0;0
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;6;0;0;21;9;36
Total;486;60;291;21;12;870

