﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Lladó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170887
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;1;0;0;4
dones;0;0;0;4;1;0;0;0;0;1;0;6
total;0;0;1;4;2;1;0;0;1;1;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;0;3;0;0;0;1;1;0;6
dones;0;4;7;3;3;0;0;0;0;0;0;17
total;0;4;8;3;6;0;0;0;1;1;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;1;0;0;2;0;2;0;0;0;9
dones;0;1;1;0;0;2;0;1;0;1;0;6
total;0;5;2;0;0;4;0;3;0;1;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;3;0;1;1;0;0;1;0;7
dones;1;0;1;1;0;2;1;0;1;1;0;8
total;1;1;1;4;0;3;2;0;1;2;0;15
Agricultors i pescadors;;;;;;;;;;;;
homes;0;2;3;4;6;4;5;4;7;4;0;39
dones;0;0;0;0;0;1;0;0;1;0;2;4
total;0;2;3;4;6;5;5;4;8;4;2;43
Treballadors industrials;;;;;;;;;;;;
homes;0;8;4;7;8;9;8;5;6;6;0;61
dones;0;2;2;2;2;3;2;0;2;1;0;16
total;0;10;6;9;10;12;10;5;8;7;0;77
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;0;15;11;14;18;17;14;11;16;12;0;128
dones;1;7;11;10;6;8;3;1;4;4;2;57
total;1;22;22;24;24;25;17;12;20;16;2;185

