﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171390&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;40;33;34;38;54;53;61;67;62;48;45;35;27;128;725
 dones;40;31;29;42;67;69;74;51;47;49;41;41;28;161;770
 total;80;64;63;80;121;122;135;118;109;97;86;76;55;289;1495
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;25;54;53;61;67;62;48;45;35;27;128;605
 dones;0;0;0;35;67;69;74;51;47;49;41;41;28;161;663
 total;0;0;0;60;121;122;135;118;109;97;86;76;55;289;1268
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;10;32;50;56;58;60;47;39;27;14;0;393
 dones;0;0;0;10;41;60;64;47;42;32;25;20;2;3;346
 total;0;0;0;20;73;110;120;105;102;79;64;47;16;3;739
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;1;0;0;0;1;0;0;0;0;5
 dones;0;0;0;0;1;1;0;0;0;0;1;0;0;0;3
 total;0;0;0;2;2;2;0;0;0;1;1;0;0;0;8
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;6;2;4;3;2;0;0;2;1;0;22
 dones;0;0;0;0;4;2;4;0;2;0;2;4;1;0;19
 total;0;0;0;2;10;4;8;3;4;0;2;6;2;0;41
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;14;39;53;60;61;62;48;39;29;15;0;420
 dones;0;0;0;10;46;63;68;47;44;32;28;24;3;3;368
 total;0;0;0;24;85;116;128;108;106;80;67;53;18;3;788
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;11;113;127
 dones;0;0;0;0;0;0;0;0;0;0;0;2;12;129;143
 total;0;0;0;0;0;0;0;0;0;0;0;5;23;242;270
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;4;0;0;4;3;1;12;25
 dones;0;0;0;0;0;0;0;0;0;2;1;1;2;11;17
 total;0;0;0;0;0;0;1;4;0;2;5;4;3;23;42
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;31;33;32;24;14;0;0;0;0;0;0;0;0;0;134
 dones;32;31;28;31;18;3;0;0;0;0;0;0;0;0;143
 total;63;64;60;55;32;3;0;0;0;0;0;0;0;0;277
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;3;2;5;3;3;15;12;14;11;14;82
 total;0;0;0;0;3;2;5;3;3;15;12;14;11;14;82
 altres situacions;;;;;;;;;;;;;;;
 homes;9;0;2;0;1;0;0;2;0;0;2;0;0;3;19
 dones;8;0;1;1;0;1;1;1;0;0;0;0;0;4;17
 total;17;0;3;1;1;1;1;3;0;0;2;0;0;7;36
 total no actius;;;;;;;;;;;;;;;
 homes;40;33;34;24;15;0;1;6;0;0;6;6;12;128;305
 dones;40;31;29;32;21;6;6;4;3;17;13;17;25;158;402
 total;80;64;63;56;36;6;7;10;3;17;19;23;37;286;707

