﻿Altres familiars per edat i sexe
Gavà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:080898
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;29;67
 nombre persones;34;74
  homes;29;69
   dones;5;5
 altres familiars caps explotació;;
 nombre persones;5;5
  homes;5;5
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;5;16
 homes;4;18
 dones;2;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;13
 homes;5;12
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;9
 homes;2;9
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;9
 homes;4;8
 dones;0;1
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;6
 homes;1;6
 dones;0;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;2
 homes;5;2
 dones;2;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;4;4
 homes;4;3
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

