﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montellà i Martinet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251399
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;256;256;247;243;143;0
Després de 1990;42;41;32;30;24;1
De 1990 a 1986;16;16;12;11;9;0
De 1985 a 1981;24;24;20;21;18;0
De 1980 a 1976;11;11;7;7;3;0
De 1975 a 1971;10;10;8;8;3;0
De 1970 a 1966;12;12;10;10;2;0
De 1965 a 1961;10;10;8;7;3;0
De 1960 a 1951;49;49;34;33;8;0
De 1950 a 1941;20;20;10;10;7;0
De 1940 a 1931;24;24;22;21;1;0
De 1930 a 1921;9;9;9;9;1;0
Abans de 1921;3;3;3;3;0;0
Total;486;485;422;413;222;1

