﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Gelida. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080919&lang=es
;Hombres;Mujeres;Total
Cataluña;2940;2775;5715
Barcelona;2898;2703;5604
Girona;6;12;21
Lleida;15;27;42
Tarragona;21;30;51
Resto de España;468;546;1014
Andalucía;207;243;450
Aragón;24;42;66
Principado de Asturias;3;9;15
Illes Balears;3;9;12
Canarias;3;6;9
Cantabria;3;3;3
Castilla - La Mancha;27;36;63
Castilla y León;33;33;69
Comunitat Valenciana;39;33;75
Extremadura;54;51;105
Galicia;21;21;42
Comunidad de Madrid;15;18;33
Región de Murcia;18;21;39
Comunidad Foral de Navarra;3;3;6
País Vasco;6;12;15
La Rioja;6;3;6
Ceuta y Melilla;3;3;3
Extranjero;585;627;1212
Total;3996;3948;7944

