﻿Atur registrat (a 31 de març). Recomptes
Almoster
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430115&lang=en
;Atur
2024;34
2023;30
2022;40
2021;56
2020;48
2019;49
2018;48
2017;52
2016;60
2015;60
2014;69
2013;65
2012;56
2011;52
2010;50
2009;40
2008;31
2007;32
2006;24
2005;17
2004;21
2003;17
2002;17
2001;11
2000;7
1999;11
1998;14
1997;13
1996;13
1995;18
1994;19
1993;14
1992;12
1991;11
1990;15
1989;19
1988;28
1987;25
1986;22
1985;23
1984;29
1983;13

