﻿Localització de l'ocupació per professions (CCO-94)
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082515&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;92;135;227
Tècnics i professionals científics i intel·lectuals;40;177;217
Tècnics i professionals de suport;97;269;366
Empleats administratius;84;194;278
Treballadors de serveis i venedors de comerç;130;122;252
Treballadors qualificats en act. agràries i pesqueres;20;12;32
Artesans i treballadors qualificats de les indústries i la construcció;256;514;770
Operadors d'instal·lacions i maquinària, i muntadors;353;727;1080
Treballadors no qualificats;132;204;336
Forces armades;2;0;2
Total;1206;2354;3560

